hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,
Essentia Health Ada,1/1/2024,1.1.0,Ada Hospital,"Essentia Health Ada, 201 9th St W Ada, MN 56510",20-0479568,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file."
"description","code | 1 |","code | 1 | type","code | 2 |","code | 2 | type","code | 3 |","code | 3 | type","code | 4 |","code | 4 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","Inpatient standard_negoticated charge | min","Inpatient standard_negotiated charge | max","Outpatient standard_negoticated charge | min","Outpatient standard_negoticated charge | max","Payor_name","plan_name","standard_charge | contracting_method","standard_charge | negotiated_dollar","standard_charge |  negotiated_percent","additional_generic_notes"
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Outpatient,Percent of Charge,"23.85",79.5,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Inpatient,Percent of Charge,"",83.9,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Outpatient,Percent of Charge,"25.169999999999998",83.9,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIACARE,UCARE-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIACARE,UCARE-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",FIRST HEALTH,Commercial-Inpatient,Percent of Charge,"",85.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",FIRST HEALTH,Commercial-Outpatient,Percent of Charge,"25.5",85.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHEOS,WPPN Commercial-Inpatient,Percent of Charge,"",86.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHEOS,WPPN Commercial-Outpatient,Percent of Charge,"25.8",86.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS CARE,MSHO-Inpatient,Percent of Charge,"",42.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS CARE,MSHO-Outpatient,Percent of Charge,"12.389999999999999",41.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS CARE,PMAP-Inpatient,Percent of Charge,"",41.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS CARE,PMAP-Outpatient,Percent of Charge,"12.389999999999999",41.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS,MEDICARE ADVANTAGE-Inpatient,Percent of Charge,"",46.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"13.8",46.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS,Commercial-Inpatient,Percent of Charge,"",79.9,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTHPARTNERS,Commercial-Outpatient,Percent of Charge,"23.970000000000002",79.9,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTH TRADITION HEALTH PLAN,Commercial-Inpatient,Percent of Charge,"",75.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HEALTH TRADITION HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"22.5",75.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HUMANA CHOICE,PPO-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HUMANA CHOICE,PPO-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HUMANA,Commercial-Inpatient,Percent of Charge,"",90.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",HUMANA,Commercial-Outpatient,Percent of Charge,"27.0",90.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MED COST SOLUTIONS,Commercial-Inpatient,Percent of Charge,"",70.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MED COST SOLUTIONS,Commercial-Outpatient,Percent of Charge,"21.0",70.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,SENIOR CARE PLUS-Inpatient,Percent of Charge,"",66.2,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA ,SENIOR CARE PLUS-Outpatient,Percent of Charge,"12.69",42.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA ,ADVANTAGE SOLUTIONS-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,ADVANTAGE SOLUTIONS-Outpatient,Percent of Charge,"16.979999999999997",56.6,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,Commercial-Inpatient,Percent of Charge,"",88.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,Commercial-Outpatient,Percent of Charge,"26.490000000000002",88.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,MSHO DUAL SOLUTIONS-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,MSHO DUAL SOLUTIONS-Outpatient,Percent of Charge,"16.979999999999997",56.6,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA ,UPLAN-Inpatient,Percent of Charge,"",88.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MEDICA,UPLAN-Outpatient,Percent of Charge,"26.490000000000002",88.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MULTIPLAN,Commercial-Inpatient,Percent of Charge,"",85.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",MULTIPLAN,Commercial-Outpatient,Percent of Charge,"25.5",85.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",OPTUM ,VA CCN - Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",OPTUM,VA CCN - Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PREFERRED ONE,PHCP/PIC/PAS-Inpatient,Percent of Charge,"",81.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PREFERRED ONE,PHCP/PIC/PAS-Outpatient,Percent of Charge,"24.410999999999998",81.3,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PREFERRED ONE,PPO-Inpatient,Percent of Charge,"",78.4,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PREFERRED ONE,PPO-Outpatient,Percent of Charge,"23.532",78.4,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PRIMEWEST HEALTH,PMAP-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PRIMEWEST HEALTH,PMAP-Outpatient,Percent of Charge,"15.600000000000001",52.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PRIMEWEST,MSHO-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",PRIMEWEST,MSHO-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SANFORD HEALTH PLAN,Commercial-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SANFORD HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"13.821",46.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SANFORD,ND PERS-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SANFORD,ND PERS-Outpatient,Percent of Charge,"13.128",43.7,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SOUTH COUNTRY HLTH,MSHO-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SOUTH COUNTRY HLTH,MSHO-Outpatient,Percent of Charge,"16.686",56.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SOUTH COUNTRY,PMAP PCC PRIME-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",SOUTH COUNTRY,PMAP PCC PRIME-Outpatient,Percent of Charge,"15.911999999999999",53.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,INDIVIDUAL & FAMILY PLANS-Inpatient,Percent of Charge,"",68.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE ,INDIVIDUAL & FAMILY PLANS-Outpatient,Percent of Charge,"20.490000000000002",68.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,MEDICARE PLANS-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,MEDICARE PLANS-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,MSHO-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,MSHO-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE ,Medicaid-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UCARE,Medicaid-Outpatient,Percent of Charge,"17.16",57.2,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UHC,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UHC,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"16.200000000000003",54.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UHC,Commercial-Inpatient,Percent of Charge,"",91.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",UHC,Commercial-Outpatient,Percent of Charge,"27.306",91.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",WEA INSURANCE,Commercial-Inpatient,Percent of Charge,"",77.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",WEA INSURANCE,Commercial-Outpatient,Percent of Charge,"23.1",77.0,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"34.800000000000004",80.0,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS OF MN,Commercial-Inpatient,DRG,"",,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","38.24955",87.9,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"22.185",52.0,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"22.837500000000002",55.0,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"17.76975",40.8,
"FLU VACCINE,QUAD, NO PRESERV,IM .25 ML","90685.0",CDM,636.0,Revenue Code,"90685.0",CPT,,,Facility,Both,,,,43.5,40.541999999999994,"","","17.76975","39.5937",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
